﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001284,Heroncore Legion 7.3.5,Ishnudaldieb,,normal,minor,have not tried,,Heroncore Legion 7.3.5,2024-03-25,,,,public,2024-03-25,A Dusty Tome,new,open,
0001271,Heroncore Legion 7.3.5,Ishnudaldieb,Szauron,normal,minor,have not tried,,Heroncore Legion 7.3.5,2024-03-15,,,,public,2024-03-22,Blackfathom Deeps,assigned,open,
0001234,Heroncore Legion 7.3.5,Ishnudaldieb,Szauron,normal,minor,have not tried,,Heroncore Legion 7.3.5,2024-02-26,,,,public,2024-03-22,Backed Into a Corner,assigned,open,
0001244,Heroncore Legion 7.3.5,Ishnudaldieb,Szauron,normal,minor,have not tried,,Heroncore Legion 7.3.5,2024-03-01,,,,public,2024-03-22,The Codex of Shadows,assigned,reopened,
0001280,Heroncore Legion 7.3.5,Ishnudaldieb,Szauron,normal,minor,have not tried,,Heroncore Legion 7.3.5,2024-03-19,,,,public,2024-03-22,A Lure,assigned,open,
0001274,Heroncore Legion 7.3.5,Ishnudaldieb,Szauron,normal,minor,have not tried,,Heroncore Legion 7.3.5,2024-03-18,,,,public,2024-03-22,How Disarming,assigned,open,
0001275,Heroncore Legion 7.3.5,Ishnudaldieb,Szauron,normal,minor,have not tried,,Heroncore Legion 7.3.5,2024-03-19,,,,public,2024-03-22,Still Valuable,assigned,open,
0001276,Heroncore Legion 7.3.5,Ishnudaldieb,Szauron,normal,minor,have not tried,,Heroncore Legion 7.3.5,2024-03-19,,,,public,2024-03-22,Setting An Example,assigned,open,
0001277,Heroncore Legion 7.3.5,Ishnudaldieb,Szauron,normal,minor,have not tried,,Heroncore Legion 7.3.5,2024-03-19,,,,public,2024-03-22,Sira'kess Slaying,assigned,open,
0001278,Heroncore Legion 7.3.5,Ishnudaldieb,Szauron,normal,minor,have not tried,,Heroncore Legion 7.3.5,2024-03-19,,,,public,2024-03-22,Clearing the Defiled,assigned,open,
0001281,Heroncore Legion 7.3.5,Ishnudaldieb,Szauron,normal,minor,have not tried,,Heroncore Legion 7.3.5,2024-03-19,,,,public,2024-03-22,Twilight Extermination,assigned,open,
0001282,Heroncore Legion 7.3.5,Ishnudaldieb,Szauron,normal,minor,have not tried,,Heroncore Legion 7.3.5,2024-03-19,,,,public,2024-03-22,"Deepholm, Realm of Earth",assigned,open,
0001279,Heroncore Legion 7.3.5,Ishnudaldieb,Szauron,normal,minor,have not tried,,Heroncore Legion 7.3.5,2024-03-19,,,,public,2024-03-22,Defending the Rift,assigned,open,
0001248,Heroncore Legion 7.3.5,Ishnudaldieb,Szauron,normal,minor,have not tried,,Heroncore Legion 7.3.5,2024-03-01,,,,public,2024-03-18,Firelands Questline,assigned,open,
0001239,Heroncore Legion 7.3.5,Driivebye,Szauron,normal,minor,always,,Heroncore Legion 7.3.5,2024-02-27,,,,public,2024-03-16,Quest 46792 Gathering of the Storms (Legion/Shaman),assigned,open,
0001241,Heroncore Legion 7.3.5,Driivebye,Szauron,normal,minor,always,,Heroncore Legion 7.3.5,2024-02-28,,,,public,2024-03-16,Shaman artifact appearance issue,assigned,open,
